"Organization Name","Website"
"The Addy Foundation","http://www.addyfoundation.org"
"Amon G. Carter Foundation","http://www.agcf.org"
"Anchorum Health Foundation","https://anchorum.org/"
"Anschutz Family Foundation","http://www.anschutzfamilyfoundation.org"
"Ardmore Institute of Health","https://ardmoreinstituteofhealth.org"
"Arnall Family Foundation","https://arnallfamilyfoundation.org/"
"Austin Community Foundation","http://www.austincf.org"
"Avedis Foundation","http://www.avedisfoundation.org"
"Ben and Maytee Fisch Foundation","http://www.fischfoundation.org"
"The Bernard and Audre Rapoport Foundation","http://www.rapoportfdn.org"
"Boettcher Foundation","http://www.boettcherfoundation.org"
"The Boone Family Foundation","http://www.theboonefamilyfoundation.org"
"Bradstreet Foundation",""
"The Browning Kimball Foundation","https://fmiokc.com/clients/browning-kimball/"
"The Bryant Family Foundation",""
"The Burdine Johnson Foundation",""
"Byers Family Foundation",""
"The Caldwell Foundation",""
"Campbell Foundation",""
"Carl B. & Florence E. King Foundation","http://www.kingfoundation.com"
"Carl C. & Marie Jo Anderson Charitable Foundation","https://www.theandersonfoundation.org/"
"Casey Family Programs","http://www.casey.org"
"The Catholic Foundation","http://www.catholicfoundation.com"
"The CH Foundation","http://www.chfoundationlubbock.com"
"Chrest Foundation, Inc.","http://chrestfoundation.org"
"City of Muskogee Foundation","https://cityofmuskogeefoundation.org/"
"The Colorado Health Foundation","http://www.coloradohealth.org"
"The Colorado Trust","http://www.coloradotrust.org"
"Communities Foundation of Oklahoma","http://www.cfok.org"
"Communities Foundation of Texas","http://www.cftexas.org"
"Community Foundation of Abilene","http://www.cfabilene.org"
"Community Foundation of Northern Colorado","https://www.nocofoundation.org"
"Community Foundation of the Texas Hill Country","http://www.communityfoundation.net"
"Cooper Foundation","http://www.cooperfdn.org"
"Coretz Family Foundation",""
"Create Healthy","https://www.createhealthy.org/"
"The Cresap Family Foundation",""
"The Cuesta Foundation",""
"The Dallas Foundation","http://www.dallasfoundation.org"
"The Dallas Mavericks Foundation","https://www.mavs.com/community/dallas-mavericks-foundation/"
"Daniels Fund","http://www.danielsfund.org"
"David and Eula Wintermann Foundation",""
"Democracy Fund","https://democracyfund.org/"
"Denver Arts & Venues","https://www.artsandvenuesdenver.com/about"
"The Discovery Foundation",""
"The Donald D. Hammill Foundation","http://www.hammillfoundation.org"
"Doswell Foundation",""
"Draper Richards Kaplan Foundation","https://www.drkfoundation.org"
"Dugas Family Foundation TX, Inc.",""
"East Montgomery County Scholarship Foundation","http://www.emctx.com/"
"East Texas Communities Foundation","https://etcf.org"
"Ed Rachal Foundation","http://www.edrachal.org"
"The Edward D. and Janet K. Robson Foundation",""
"El Paso Community Foundation","http://www.epcf.org"
"El Pomar Foundation","http://www.elpomar.org"
"Enchanted Life Foundation - ELF","https://www.enchantedlifefoundation.org"
"The Enrico and Sandra di Portanova Charitable Foundation",""
"Episcopal Foundation of Dallas","https://episcopalfoundationdallas.org"
"Episcopal Health Foundation","http://www.episcopalhealth.org"
"Evelyn M. Davies Charitable Foundation",""
"Every Page Foundation","https://everypagefound.org/"
"Ewing Halsell Foundation","http://www.ewinghalsell.org"
"Expanding Horizons Foundation","http://www.expandinghorizonsfoundation.org"
"Fash Foundation",""
"The Fasken Foundation","http://www.faskenfoundation.org"
"FEG Investment Advisors","https://www.feg.com"
"The FHL Foundation","http://www.fhlfoundation.org"
"Fidelity Foundation","http://www.fidelityfoundation.org/"
"FMH Foundation","http://fmhfoundation.org/"
"The Fondren Foundation",""
"Foundation for Southeast Texas","http://cfsetx.org"
"Foundation Management","https://fmiokc.com/"
"The Freedom Foundation","https://www.ffot.org/"
"The George and Fay Young Foundation, Inc.","http://www.gfyfoundation.org"
"George and Mary Josephine Hamman Foundation","http://www.hammanfoundation.org"
"The George Foundation","http://www.thegeorgefoundation.org"
