"Organization Name","Website"
"Amon G. Carter Foundation","http://www.agcf.org"
"Anschutz Family Foundation","http://www.anschutzfamilyfoundation.org"
"Ben and Maytee Fisch Foundation","http://www.fischfoundation.org"
"The Bernard and Audre Rapoport Foundation","http://www.rapoportfdn.org"
"The Boone Family Foundation","http://www.theboonefamilyfoundation.org"
"The Burdine Johnson Foundation",""
"Carl C. & Marie Jo Anderson Charitable Foundation","https://www.theandersonfoundation.org/"
"Coretz Family Foundation",""
"The Donald D. Hammill Foundation","http://www.hammillfoundation.org"
"Dugas Family Foundation TX, Inc.",""
"The Edward D. and Janet K. Robson Foundation",""
"Enchanted Life Foundation - ELF","https://www.enchantedlifefoundation.org"
"The Enrico and Sandra di Portanova Charitable Foundation",""
"Evelyn M. Davies Charitable Foundation",""
"Expanding Horizons Foundation","http://www.expandinghorizonsfoundation.org"
"Fash Foundation",""
"The Fasken Foundation","http://www.faskenfoundation.org"
"The FHL Foundation","http://www.fhlfoundation.org"
"The Fondren Foundation",""
"The Freedom Foundation","https://www.ffot.org/"
"The George and Fay Young Foundation, Inc.","http://www.gfyfoundation.org"
"George and Mary Josephine Hamman Foundation","http://www.hammanfoundation.org"
"H. Fort Flowers Foundation, Inc.",""
"Hardesty Family Foundation, Inc.","http://www.hardestyfamilyfoundation.org"
"Harold Simmons Foundation","http://www.haroldsimmonsfoundation.org"
"Harris and Eliza Kempner Fund","http://www.kempnerfund.org"
"Harry S. and Isabel C. Cameron Foundation",""
"Harry W. Bass, Jr. Foundation","http://www.harrybassfoundation.org"
"The Henry Foundation","http://www.henrymidland.org"
"Hille Foundation","http://www.hillefoundation.org"
"Hoblitzelle Foundation","http://www.hoblitzelle.org"
"The Hoglund Foundation","http://www.hoglundfoundation.org"
"James R. Dougherty, Jr. Foundation, Inc.",""
"Joe M. & Doris R. Dealey Family Foundation",""
"The Kemper and Ethel Marley Foundation",""
"Kerr Foundation, Inc.","http://www.thekerrfoundation.org/"
"Kirkpatrick Family Fund","http://www.kirkpatrickfamilyfund.org"
"Kirkpatrick Foundation, Inc.","http://www.kirkpatrickfoundation.com"
"Kohl Foundation",""
"Kozmetsky Family Foundation",""
"Lanward Foundation, Inc.",""
"Leland Fikes Foundation, Inc.","http://www.fikesfoundation.org"
"M. B. & Edna Zale Foundation","http://www.zalefoundation.org"
"The M. R. and Evelyn Hudson Foundation","http://www.thehudsonfoundation.org"
"Marilyn Brachman Hoffman Foundation","https://mbhoffman.org/"
"Mary Louise Dobson Foundation",""
"The Mary Moody Northen Endowment","http://www.northenendowment.org"
"Maxine & Jack Zarrow Family Foundation","http://www.zarrow.com"
"McCune Charitable Foundation","http://www.nmmccune.org"
"McLaughlin Family Foundation",""
"The Meadows Foundation","http://www.mfi.org"
"Merced Foundation","https://www.mercedfoundation.xyz/"
"The Merrick Foundation","http://www.foundationmanagementinc.com"
"The Mike & Mary Terry Family Foundation","http://www.terryfamilyfoundation.org"
"The Mitte Foundation","http://www.mittefoundation.org"
"The Moody Foundation","http://www.moodyf.org"
"The Powell Foundation","http://www.powellfoundation.org"
"Ray C. Fish Foundation","http://www.raycfishfoundation.org"
"Redman Foundation, Inc.",""
"The Rees-Jones Foundation","http://www.rees-jonesfoundation.org"
"Reissa Foundation","https://www.reissa.org"
"The Ross Foundation","http://www.rossfoundation.us"
"Ruth Jones MacDonald Charitable Trust",""
"Samuel Roberts Noble Foundation","https://noblefoundation.org/"
"The Shaw Family Foundation","https://fmiokc.com/clients/shaw-family/"
"Shield-Ayres Foundation","https://www.shield-ayresfoundation.org"
"The Stanzel Family Foundation","https://www.stanzelfamilyfoundation.org/"
"Still Water Foundation",""
"Thornburg Foundation","http://thornburgfoundation.org/"
"Tocker Foundation","http://www.tocker.org"
"The Trull Foundation","http://www.trullfoundation.org"
"The Waite and Genevieve Phillips Foundation","http://www.wgphillipsfoundation.org/"
"Windgate Charitable Foundation","http://www.windgatefoundation.org/"
"Woody and Gayle Hunt Family Foundation","http://www.huntfamilyfoundation.com"
"Yarborough Foundation",""
